"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/2000/01/rdf-schema#label","Gaudi (àlbum)"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/2000/01/rdf-schema#label","Gaudi (album)"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/2000/01/rdf-schema#label","Gaudi (альбом)"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/2000/01/rdf-schema#label","Gaudi (The Alan Parsons Project album)"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/2000/01/rdf-schema#label","Gaudi (album)"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Gaudi est le dixième et dernier album officiel du groupe britannique de rock progressif The Alan Parsons Project sorti en 1987. C'est après le prochain album, Freudiana que Alan Parsons mettra officiellement fin au projet, à la suite de différends artistiques avec son partenaire Eric Woolfson. Bien que ce dernier album Freudiana soit produit par Parsons, qui y est très peu présent musicalement, mais publié sous le nom d'Eric Woolfson seul, beaucoup le considèrent comme un album d'Alan Parsons Project."
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000191227"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/8375"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6H2wO09kRYiXUYKOFwOIO8"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f8fa4938-7c2f-3f87-850c-7c807fe60400"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938951"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Gaudi_(альбом)"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gaudi_(album)"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaudi_(álbum)"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gaudi_(The_Alan_Parsons_Project)"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gaudi_(Album)"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gaudi_(albüm)"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b5g6"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Gaudi"
"http://fr.dbpedia.org/resource/Gaudi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Gaudi"
