"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_rural_de_Sai_Kung_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_rural_de_Sai_Kung_Ouest","http://www.w3.org/2000/01/rdf-schema#label","Parc rural de Sai Kung Ouest"
"http://fr.dbpedia.org/resource/Parc_rural_de_Sai_Kung_Ouest","http://www.w3.org/2000/01/rdf-schema#label","西貢西郊野公園"
"http://fr.dbpedia.org/resource/Parc_rural_de_Sai_Kung_Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Le parc rural de Sai Kung Ouest （anglais : Sai Kung West Country Park）est un situé à Hong Kong dans l'ouest de la péninsule de Sai Kung. Établi le 3 février 1978, il couvre une superficie de 3 000 hectares. Il s'étend de la zone de jusqu'à celle de ."
"http://fr.dbpedia.org/resource/Parc_rural_de_Sai_Kung_Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sai_Kung_West_Country_Park"
"http://fr.dbpedia.org/resource/Parc_rural_de_Sai_Kung_Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7399802"
"http://fr.dbpedia.org/resource/Parc_rural_de_Sai_Kung_Ouest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sai_Kung_West_Country_Park"
"http://fr.dbpedia.org/resource/Parc_rural_de_Sai_Kung_Ouest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sai_Kung_West_Country_Park"
"http://fr.dbpedia.org/resource/Parc_rural_de_Sai_Kung_Ouest","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8365245"
"http://fr.dbpedia.org/resource/Parc_rural_de_Sai_Kung_Ouest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtysg"
"http://fr.dbpedia.org/resource/Parc_rural_de_Sai_Kung_Ouest","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西貢西郊野公園"
"http://fr.dbpedia.org/resource/Parc_rural_de_Sai_Kung_Ouest","http://dbpedia.org/ontology/wikiPageID",10914214
"http://fr.dbpedia.org/resource/Parc_rural_de_Sai_Kung_Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",173001954
"http://fr.dbpedia.org/resource/Parc_rural_de_Sai_Kung_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Parc_rural_de_Sai_Kung_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yung_Shue_O"
"http://fr.dbpedia.org/resource/Parc_rural_de_Sai_Kung_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pak_Tam_Au"
"http://fr.dbpedia.org/resource/Parc_rural_de_Sai_Kung_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_rural"
