"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://www.w3.org/2000/01/rdf-schema#label","Małe planety"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://www.w3.org/2000/01/rdf-schema#label","Tiny Planets"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://www.w3.org/2000/01/rdf-schema#label","Bing et Bong"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://www.w3.org/2000/01/rdf-schema#label","Tiny Planets"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://www.w3.org/2000/01/rdf-schema#label","タイニープラネット"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://www.w3.org/2000/01/rdf-schema#comment","Bing et Bong (Tiny Planets) est une série télévisée d'animation 3D britanno-américaine en 65 épisodes de 5 minutes produite par Sesame Workshop et Pepper's Ghost Productions Ltd, et diffusée entre le 10 juin 2001 et le 21 décembre 2002 sur CITV, et aux États-Unis sur Noggin. En France, elle a été diffusée à partir de 2005 sur Playhouse Disney puis sur France 3 dans l'émission France Truc. Elle est rediffusée en 2006 sur France 5 dans l'émission Debout les Zouzous, et au Québec à partir de janvier 2005 à Télé-Québec. est à la narration."
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0408430"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tiny-Planets"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/99962,"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tiny_Planets"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tiny_Planets"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tiny_Planets_-_Le_avventure_di_Bing_e_Bong"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pöttöm_bolygók"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05bt31"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tiny_Planets"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q537273"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Małe_planety"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pequeños_planetas"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タイニープラネット"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://dbpedia.org/ontology/wikiPageID",9592212
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://dbpedia.org/ontology/wikiPageRevisionID",189771932
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télé-Québec"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouzous"
"http://fr.dbpedia.org/resource/Bing_et_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2001"
