"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#label","Kleñved"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#label","مرض"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#label","病気"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#label","Choroba"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#label","Хвороба"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#label","Krankheit"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#label","Malaltia"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#label","Maladie"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#label","Ziekte"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#label","Enfermedad"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#comment","La maladie est une altération des fonctions ou de la santé d'un organisme vivant. On parle aussi bien de la maladie, se référant à l'ensemble des altérations de santé, que d'une maladie, qui désigne alors une entité particulière caractérisée par des causes, des symptômes, une évolution et des possibilités thérapeutiques propres. Un ou une malade est une personne souffrant d'une maladie, qu'elle soit déterminée ou non. Lorsqu'elle fait l’objet d'une prise en charge médicale, on parle alors de patient(e)."
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:941"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/10696"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/medical-conditions"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33965_(sat)-R_Ashwani_Banjan_Murmu-ᱟᱡᱟᱨ.wav"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/morbidity"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/616/about"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=44742"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/topics/disease"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Medical-Conditions-and-Diseases"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/34035"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0121108.xml"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0192463.xml"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0012634"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/disease"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19556537"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH12578"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diseases_and_disorders"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/browse/disease"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/diseases"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640250"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C2991"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D016312.php"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=799.9&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=377788"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/diseases"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:4"
"http://fr.dbpedia.org/resource/Maladie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtMY50Z2K4Fh/"
