"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragan_Jakovljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dragan_Jakovljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dragan_Jakovljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dragan_Jakovljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dragan_Jakovljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dragan_Jakovljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dragan_Jakovljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dragan_Jakovljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dragan_Jakovljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dragan_Jakovljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dragan_Jakovljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Dragan_Jakovljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dragan_Jakovljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dragan_Jakovljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Dragan_Jakovljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dragan_Jakovljević","http://www.w3.org/2000/01/rdf-schema#label","Dragan Jakovljević"
"http://fr.dbpedia.org/resource/Dragan_Jakovljević","http://www.w3.org/2000/01/rdf-schema#comment","Dragan Jakovljević (né le 23 février 1962 à Konjic) est un footballeur yougoslave des années 1980 et 1990."
"http://fr.dbpedia.org/resource/Dragan_Jakovljević","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=9265"
"http://fr.dbpedia.org/resource/Dragan_Jakovljević","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/21329.html"
"http://fr.dbpedia.org/resource/Dragan_Jakovljević","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2397052"
"http://fr.dbpedia.org/resource/Dragan_Jakovljević","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.reprezentacija.rs/statistika/reprezentativci/jakovljevic-dragan"
"http://fr.dbpedia.org/resource/Dragan_Jakovljević","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/dragan-jakovljevic/"
