"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Wilson"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Wilson (konstnär)"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Wilson"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Wilson, né à Leeds le 21 juin 1721 et mort à Londres le 6 juin 1788, est un peintre, graveur et scientifique britannique."
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/84825"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/51274"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2464000"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/154"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F45238"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/157668"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35726520"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=2374"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:wilson-benjamin-17211788"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/wilson-benjamin-1721-1788"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1060084"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00197641"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/benjamin-wilson/past-auction-results"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/29641"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benjamin_Wilson"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=9133"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6b86nwg"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02057969"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp07741"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/37513"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/564"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8013_1094"
"http://fr.dbpedia.org/resource/Benjamin_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-51362.aspx"
