"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chott","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Chott","http://www.w3.org/2000/01/rdf-schema#label","Sciott"
"http://fr.dbpedia.org/resource/Chott","http://www.w3.org/2000/01/rdf-schema#label","Sjot"
"http://fr.dbpedia.org/resource/Chott","http://www.w3.org/2000/01/rdf-schema#label","Szott"
"http://fr.dbpedia.org/resource/Chott","http://www.w3.org/2000/01/rdf-schema#label","Xot (llac salat)"
"http://fr.dbpedia.org/resource/Chott","http://www.w3.org/2000/01/rdf-schema#label","Chott"
"http://fr.dbpedia.org/resource/Chott","http://www.w3.org/2000/01/rdf-schema#label","Chott"
"http://fr.dbpedia.org/resource/Chott","http://www.w3.org/2000/01/rdf-schema#label","Шот"
"http://fr.dbpedia.org/resource/Chott","http://www.w3.org/2000/01/rdf-schema#label","Chott"
"http://fr.dbpedia.org/resource/Chott","http://www.w3.org/2000/01/rdf-schema#label","شط"
"http://fr.dbpedia.org/resource/Chott","http://www.w3.org/2000/01/rdf-schema#comment","Un chott (de l'arabe شَطّ (šaṭṭ) « rivage ») est, en Afrique du Nord, une étendue d'eau salée permanente, aux rivages changeants, située dans les régions semi-arides. Des géomorphologues le limitent à la partie tantôt ennoyée tantôt découverte autour du lac, portant quelque végétation et faisant partie d'un ensemble plus étendu qu'ils préfèrent nommer sebkha. On a très longtemps confondu la bordure (chott) et la dépression (sebkha) ; cette confusion de termes est actuellement en voie de disparition. La mer d'Aral est également un chott, mais le terme n'est guère employé dans ce cas."
"http://fr.dbpedia.org/resource/Chott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/shatt"
"http://fr.dbpedia.org/resource/Chott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/chott"
"http://fr.dbpedia.org/resource/Chott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Chott-El-Chergui"
"http://fr.dbpedia.org/resource/Chott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/chott"
"http://fr.dbpedia.org/resource/Chott","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sciott"
"http://fr.dbpedia.org/resource/Chott","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Šot"
"http://fr.dbpedia.org/resource/Chott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1335003"
"http://fr.dbpedia.org/resource/Chott","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schott_(Geologie)"
"http://fr.dbpedia.org/resource/Chott","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шот"
"http://fr.dbpedia.org/resource/Chott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chott"
