"subject","predicate","object"
"http://fr.dbpedia.org/resource/Génération_X_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Génération_X_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Génération_X_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Génération_X_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Génération_X_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Génération_X_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Génération_X_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Génération_X_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Génération_X_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Génération_X_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Génération_X_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Génération X (roman)"
"http://fr.dbpedia.org/resource/Génération_X_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Покоління X (роман)"
"http://fr.dbpedia.org/resource/Génération_X_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Generation X: Tales for an Accelerated Culture"
"http://fr.dbpedia.org/resource/Génération_X_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Génération X (titre original : Generation X: Tales for an Accelerated Culture) est un roman de Douglas Coupland paru en 1991."
"http://fr.dbpedia.org/resource/Génération_X_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1054147"
"http://fr.dbpedia.org/resource/Génération_X_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-312-05436-X"
"http://fr.dbpedia.org/resource/Génération_X_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/generationx00doug"
"http://fr.dbpedia.org/resource/Génération_X_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/generationxtale00coup"
"http://fr.dbpedia.org/resource/Génération_X_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-312-05436-6"
"http://fr.dbpedia.org/resource/Génération_X_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/447993"
"http://fr.dbpedia.org/resource/Génération_X_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/12970369"
"http://fr.dbpedia.org/resource/Génération_X_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633210"
"http://fr.dbpedia.org/resource/Génération_X_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Покоління_X_(роман)"
"http://fr.dbpedia.org/resource/Génération_X_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL14854126W"
