"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Ditan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Ditan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Ditan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Ditan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Ditan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Ditan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Ditan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Ditan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Ditan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Ditan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Ditan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Ditan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Ditan","http://www.w3.org/2000/01/rdf-schema#label","Karl Ditan"
"http://fr.dbpedia.org/resource/Karl_Ditan","http://www.w3.org/2000/01/rdf-schema#comment","Charles Caffe, dit Karl Ditan, est un chanteur et acteur français, né le 8 juillet 1877 à Paris VIIIe et mort le 23 août 1937 à Puilboreau (Charente-Inférieure)."
"http://fr.dbpedia.org/resource/Karl_Ditan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0228470"
"http://fr.dbpedia.org/resource/Karl_Ditan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0308_6330"
"http://fr.dbpedia.org/resource/Karl_Ditan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24810941"
"http://fr.dbpedia.org/resource/Karl_Ditan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14172144q#about"
"http://fr.dbpedia.org/resource/Karl_Ditan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2371682"
"http://fr.dbpedia.org/resource/Karl_Ditan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nhvbn3"
