"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/2000/01/rdf-schema#label","シンサンカクガイ属"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/2000/01/rdf-schema#label","Neotrigonia"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/2000/01/rdf-schema#label","Neotrigonia"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/2000/01/rdf-schema#comment","Neotrigonia est un genre de mollusques bivalves, le seul encore vivant de la famille des Trigoniidae."
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4772318"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=656969"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/6B965DE1-AB07-4EEF-B33B-7A3469D602C7"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/E7360D53-A466-A8D3-A528-061A0874A1CF"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4595111"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=17245"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neotrigonia"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/353783"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id526766"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=492172"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010fgzl7"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neotrigonia"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16666309"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Neotrigonia"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンサンカクガイ属"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neotrigonia"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/47538"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777272832"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نونگارین"
"http://fr.dbpedia.org/resource/Neotrigonia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neotrigonia"
"http://fr.dbpedia.org/resource/Neotrigonia","http://dbpedia.org/ontology/wikiPageID",7498939
