"subject","predicate","object"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Life (televisieserie)"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Life (Fernsehserie)"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Life (série télévisée)"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Life (serie de televisión)"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Life (ou Le Retour de Charlie Crews au Québec) est une série policière américaine en 32 épisodes de 42 minutes, créée par Rand Ravich et diffusée entre le 26 septembre 2007 et le 4 mai 2009 sur le réseau NBC et sur le réseau Global au Canada. En Suisse, la série est diffusée à partir du 16 juillet 2008 sur TSR1 ; en Belgique, à partir du 2 septembre 2008 sur RTL-TVI ; en France à partir du 4 mars 2009 sur TF1, dès le 4 janvier 2013 sur 13e Rue, à partir du 6 janvier 2014 sur TV Breizh et dès le 15 août 2016 sur NT1 ; et au Québec à partir du 3 mars 2009 sur Mystère/AddikTV."
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/137346,"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3214.html?nopub=1"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/306580/"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/life-2007"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/16892"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/life/"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0874936"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Life_(telessérie)"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q941419"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/До_живот_(сериал)"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Life_(Fernsehserie)"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Life_(televisiosarja)"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Life_(serie_de_televisión)"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жизнь_как_приговор"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Life_真実へのパズル"
"http://fr.dbpedia.org/resource/Life_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Life_(televisieserie)"
