"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Matthieu_et_l'Ange_(Savoldo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saint_Matthieu_et_l'Ange_(Savoldo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint_Matthieu_et_l'Ange_(Savoldo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saint_Matthieu_et_l'Ange_(Savoldo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Saint_Matthieu_et_l'Ange_(Savoldo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saint_Matthieu_et_l'Ange_(Savoldo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Saint_Matthieu_et_l'Ange_(Savoldo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Saint_Matthieu_et_l'Ange_(Savoldo)","http://www.w3.org/2000/01/rdf-schema#label","Saint Matthew and the Angel (Savoldo)"
"http://fr.dbpedia.org/resource/Saint_Matthieu_et_l'Ange_(Savoldo)","http://www.w3.org/2000/01/rdf-schema#label","San Matteo e l'angelo (Savoldo)"
"http://fr.dbpedia.org/resource/Saint_Matthieu_et_l'Ange_(Savoldo)","http://www.w3.org/2000/01/rdf-schema#label","聖マタイと天使 (サヴォルド)"
"http://fr.dbpedia.org/resource/Saint_Matthieu_et_l'Ange_(Savoldo)","http://www.w3.org/2000/01/rdf-schema#label","Saint Matthieu et l'Ange (Savoldo)"
