"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2000/01/rdf-schema#label","Adventures of Sonic the Hedgehog"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2000/01/rdf-schema#label","アドベンチャーズ・オブ・ソニック・ザ・ヘッジホッグ"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2000/01/rdf-schema#label","Sonic (prima serie animata 1993)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2000/01/rdf-schema#label","Adventures of Sonic the Hedgehog"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2000/01/rdf-schema#label","Adventures of Sonic the Hedgehog"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2000/01/rdf-schema#label","Les Aventures de Sonic"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2000/01/rdf-schema#comment","Les Aventures de Sonic (Adventures of Sonic the Hedgehog), aussi appelée Les Aventures de Sonic, série 1, est une série télévisée d'animation américaine en 65 épisodes de 22 minutes et un épisode spécial, créée d'après les jeux vidéo Sonic. La série d'animation est diffusée aux États-Unis et les pays anglophones en 1993. En France, elle a été diffusée entre 23 janvier 1995 et le 21 juin 1996 dans l'émission A Tout' Spip sur TF1."
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0222518"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/302734/"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/adventures-of-sonic-the-hedgehog/"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/87013,"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/SonictheHedgehog_synd"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5267.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adventures_of_Sonic_the_Hedgehog"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סוניק_הקיפוד_(סדרת_טלוויזיה)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r4sd"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アドベンチャーズ・オブ・ソニック・ザ・ヘッジホッグ"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سونيك_القنفوذ_السريع"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Adventures_of_Sonic_the_Hedgehog"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/刺猬索尼克历险记"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sonic_(prima_serie_animata_1993)"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Adventures_of_Sonic_the_Hedgehog"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adventures_of_Sonic_the_Hedgehog"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adventures_of_Sonic_the_Hedgehog"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adventures_of_Sonic_the_Hedgehog"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1415559"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adventures_of_Sonic_the_Hedgehog"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sonic_der_irre_Igel"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Приключенията_на_таралежа_Соник"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adventures_of_Sonic_the_Hedgehog"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바람돌이_소닉"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://dbpedia.org/ontology/wikiPageID",305651
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://dbpedia.org/ontology/wikiPageRevisionID",188084170
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_James_Corlett"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puyo_Puyo"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looney_Tunes"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurel_et_Hardy"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel_4"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_TV"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_John_Baldry"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Jr."
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_jeu_vidéo_en_série_télévisée"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toon_Disney"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Sonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Bean"
