"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://www.w3.org/2000/01/rdf-schema#label","Saïd Ali Chaharane"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://www.w3.org/2000/01/rdf-schema#comment","Said Ali Chaharane (né le 1er janvier 1939 à Ongojou (Anjouan, Comores) - 6 mai 2008 à Ongojou) est un homme politique comorien. Il a été plusieurs fois ministre de la justice ainsi qu'ambassadeur des Comores à Madagascar. Il fut un grand défenseur des droits des opprimés, ce qui lui a valu de nombreux séjours en prison[réf. nécessaire]. 
* Portail de la politique 
* Portail des Comores"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3474767"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_p4ybpc"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ongodjou"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ongodjou"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://dbpedia.org/ontology/wikiPageID",2830941
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://dbpedia.org/ontology/wikiPageRevisionID",190026933
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjouan"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_comorien_de_la_Justice"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_colonie_de_Madagascar_et_dépendances"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_comorien"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_à_Madagascar"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anjouan"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_comorienne"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Anjouan"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1939"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comores_(pays)"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2008"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://dbpedia.org/ontology/wikiPageLength",891
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_colonie_de_Madagascar_et_dépendances"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1939"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_comorien_de_la_Justice"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anjouan"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2008"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_comorien"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_à_Madagascar"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_comorienne"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Anjouan"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saïd_Ali_Chaharane?oldid=190026933&ns=0"
"http://fr.dbpedia.org/resource/Saïd_Ali_Chaharane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saïd_Ali_Chaharane"
