"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brèves_de_comptoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Brèves_de_comptoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Brèves_de_comptoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brèves_de_comptoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Brèves_de_comptoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Brèves_de_comptoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Brèves_de_comptoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Brèves_de_comptoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Brèves_de_comptoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Brèves_de_comptoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Brèves_de_comptoir","http://www.w3.org/2000/01/rdf-schema#label","Brèves de comptoir"
"http://fr.dbpedia.org/resource/Brèves_de_comptoir","http://www.w3.org/2000/01/rdf-schema#comment","Brèves de comptoir est une série de livres publiés de 1987 à 2015 par Jean-Marie Gourio. Les Brèves de comptoir sont des recueils de citations authentiques, recueillies dans la vie de tous les jours, surtout dans les bars et les bistrots."
"http://fr.dbpedia.org/resource/Brèves_de_comptoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927271"
