"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2000/01/rdf-schema#label","Por Quem os Sinos Dobram"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2000/01/rdf-schema#label","Per qual classejan"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2000/01/rdf-schema#label","Pour qui sonne le glas"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2000/01/rdf-schema#label","Per qui toquen les campanes"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2000/01/rdf-schema#label","لمن تقرع الأجراس"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2000/01/rdf-schema#label","Chuông nguyện hồn ai"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2000/01/rdf-schema#label","По ком звонит колокол"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2000/01/rdf-schema#label","Por quién doblan las campanas"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2000/01/rdf-schema#label","Voor wie de klok luidt"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2000/01/rdf-schema#comment","Pour qui sonne le glas (titre original : For Whom the Bell Tolls) est un roman d'Ernest Hemingway publié en 1940 et fortement inspiré de son vécu de journaliste pendant la guerre civile espagnole, dont il fait revivre l'ambiance. Ce livre est une ode au peuple espagnol tel qu'a pu le voir Hemingway et montre les différences entre le mode de pensée anglo-saxon et le sens du destin des Espagnols."
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/10084"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36267351"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.babelio.com/livres/-/723755"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=002540265"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=003449768"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001012931"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001855362"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001855360"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001855361"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:For_Whom_the_Bell_Tolls"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/forwhombelltolls1968hemi"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/For-Whom-the-Bell-Tolls-novel-by-Hemingway"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/For_Whom_the_Bell_Tolls"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زنگ‌ها_برای_که_به_صدا_درمی‌آیند"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Akiért_a_harang_szól"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/誰がために鐘は鳴る"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/For_Whom_the_Bell_Tolls"
"http://fr.dbpedia.org/resource/Pour_qui_sonne_le_glas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/For_Whom_the_Bell_Tolls"
