"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_pas_de_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_pas_de_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Un_pas_de_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Un_pas_de_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Un_pas_de_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_pas_de_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_pas_de_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Un_pas_de_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Un_pas_de_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Un_pas_de_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_pas_de_trop","http://www.w3.org/2000/01/rdf-schema#label","Un pas de trop"
"http://fr.dbpedia.org/resource/Un_pas_de_trop","http://www.w3.org/2000/01/rdf-schema#comment","Un pas de trop (Who Pays the Piper?) est un roman policier écrit par l'écrivain britannique Patricia Wentworth en 1940. Il est paru en France aux éditions 10/18 le 7 juillet 2005 dans la collection Grands détectives. Il a été traduit de l'anglais par Pascale Haas."
"http://fr.dbpedia.org/resource/Un_pas_de_trop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2391513"
"http://fr.dbpedia.org/resource/Un_pas_de_trop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218fhm3"
"http://fr.dbpedia.org/resource/Un_pas_de_trop","http://dbpedia.org/ontology/wikiPageID",2957327
