"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mozambique_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mosambik (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Mozambique_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mozambique (disambiguation)"
"http://fr.dbpedia.org/resource/Mozambique_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mozambico (disambigua)"
"http://fr.dbpedia.org/resource/Mozambique_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mozambique (homonymie)"
"http://fr.dbpedia.org/resource/Mozambique_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mozambique (desambiguación)"
"http://fr.dbpedia.org/resource/Mozambique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モザンビーク_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Mozambique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موزامبیک_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Mozambique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mozambique_(disambiguation)"
"http://fr.dbpedia.org/resource/Mozambique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mozambique_(desambiguación)"
"http://fr.dbpedia.org/resource/Mozambique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q443360"
"http://fr.dbpedia.org/resource/Mozambique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוזמביק_(פירושונים)"
"http://fr.dbpedia.org/resource/Mozambique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mozambique_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Mozambique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mozambique_(pagklaro)"
"http://fr.dbpedia.org/resource/Mozambique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mozambique_(flertydig)"
"http://fr.dbpedia.org/resource/Mozambique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mosambik_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Mozambique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мозамбик_(значения)"
"http://fr.dbpedia.org/resource/Mozambique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mozambico_(disambigua)"
"http://fr.dbpedia.org/resource/Mozambique_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1511338
"http://fr.dbpedia.org/resource/Mozambique_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",165751933
"http://fr.dbpedia.org/resource/Mozambique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique_(musique)"
"http://fr.dbpedia.org/resource/Mozambique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit"
"http://fr.dbpedia.org/resource/Mozambique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Mozambique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
