"subject","predicate","object"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2000/01/rdf-schema#label","أصل الماء على الأرض"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2000/01/rdf-schema#label","地球上水的来源"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2000/01/rdf-schema#label","Origem da água na Terra"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2000/01/rdf-schema#label","Nguồn gốc của nước trên Trái Đất"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2000/01/rdf-schema#label","Origine de l'eau sur la Terre"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2000/01/rdf-schema#label","Походження води на Землі"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2000/01/rdf-schema#comment","L’origine de l'eau sur Terre fait l'objet d'un débat scientifique qui repose principalement sur deux hypothèses concurrentes, une source interne et une source externe. La première suggère que l'eau et les autres volatils terrestres sont dérivés du dégazage de l'intérieur de la Terre au moment de sa formation il y a 4,55 milliards d'années. La seconde suggère un apport tardif de l'eau, durant les dernières phases d'accrétion de la Terre, par des petits corps planétaires chondritiques (comètes et météorites) relativement riches en eau. De nos jours, environ 70,9 % de la surface de la Terre sont recouverts d'eau. Le débat actuel porte sur l'apport relatif de chaque source."
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/eau-terrestre-origine-de-l"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Asal_usul_air_di_Bumi"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/地球上水的来源"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Порекло_воде_на_Земљи"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاستگاه_آب_بر_زمین"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bqwf1"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/물의_기원"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পৃথিবীর_পানির_উৎস"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maapallon_veden_alkuperä"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Origem_da_água_na_Terra"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oorsprong_van_water_op_Aarde"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أصل_الماء_على_الأرض"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1610127"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Asal_usul_air_di_Bumi"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/భూమిపై_నీటి_పుట్టుక"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nguồn_gốc_của_nước_trên_Trái_Đất"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Origin_of_water_on_Earth"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Orixe_da_auga_na_Terra"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/140087890"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Происхождение_воды_на_Земле"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Походження_води_на_Землі"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Origen_del_agua_en_la_Tierra"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herkunft_des_irdischen_Wassers"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Origin_of_water_on_Earth"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://dbpedia.org/ontology/wikiPageID",161673
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://dbpedia.org/ontology/wikiPageRevisionID",187565117
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_terrestre"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_de_Kuiper"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Artist's_concept_of_collision_at_HD_172555.jpg"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terre"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comète"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protium"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photosynthèse"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1P/Halley"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_de_la_Terre"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutérium"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_céleste"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manteau_terrestre"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuage_de_Oort"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sciences_de_l'Univers"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giotto_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Tack"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranus_(planète)"
"http://fr.dbpedia.org/resource/Origine_de_l'eau_sur_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accrétion"
