"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1958"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1966"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1959"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1964"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1956"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1956"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1958"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1966"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1964"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1959"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/title","Vainqueur du championnat CanAm"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/title","Hawthorn Memorial Trophy"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/title","Champion du monde de Moto"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/title","Champion du monde de Formule 1"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/title","Sportif de l'année de la BBC"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Mike_Hawthorn"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/CanAm"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Championnats_du_monde_de_vitesse_moto"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sportif_de_l'année_(BBC_Sport)"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ian_Black"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Libero_Liberati"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Keith_Campbell_(pilote_moto)"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jim_Clark"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Geoff_Duke"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jim_Clark"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Libero_Liberati"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Bruce_McLaren"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/David_Broome"
"http://fr.dbpedia.org/resource/John_Surtees__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Gary_Hocking"
