"subject","predicate","object"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","St. Mary (Montana)"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://www.w3.org/2000/01/rdf-schema#comment","St. Mary est un village situé à la limite occidentale de la réserve indienne des Pieds-Noirs et à la limite orientale du parc national de Glacier dans le Montana aux États-Unis. Le village se situe entre le lac St. Mary (à l'ouest) et le (à l'est). Le village se trouve au terminus oriental de la route touristique Going-to-the-Sun Road qui traverse le parc national d'est en ouest sur 85 km. La U.S. Route 89 passe à travers le village. Elle permet de rejoindre vers le nord la frontière avec le Canada et la ville de Calgary."
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Mary,_Montana"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2806626"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:776118"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Montana/Localities/S/Saint_Mary/"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Mary,_Montana"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cvkdf"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/St._Mary_(Montana)"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St._Mary,_Montana"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3495291"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://dbpedia.org/ontology/wikiPageID",2819644
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://dbpedia.org/ontology/wikiPageRevisionID",182176339
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Canada_et_les_États-Unis"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lower_St._Mary_Lake"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Route_89"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Going-to-the-Sun_Road"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Glacier"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_des_Pieds-Noirs"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_parc_national_de_Glacier"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Glacier"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Mary_Lake"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topozone.com/map.asp%3Fz=12&n=5401897&e=321414&s=50&size=l&u=5&datum=nad83&layer=DRG25"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://dbpedia.org/ontology/wikiPageLength",1734
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://www.georss.org/georss/point","48.7436 -113.428"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_parc_national_de_Glacier"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Glacier"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/St._Mary_(Montana)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
