"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décembre_1990","http://www.w3.org/2000/01/rdf-schema#label","Décembre 1990"
"http://fr.dbpedia.org/resource/Décembre_1990","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:December_1990"
"http://fr.dbpedia.org/resource/Décembre_1990","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1990년_12월"
"http://fr.dbpedia.org/resource/Décembre_1990","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဒီဇင်ဘာ_၁၉၉၀"
"http://fr.dbpedia.org/resource/Décembre_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3042495"
"http://fr.dbpedia.org/resource/Décembre_1990","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Decembrie_1990"
"http://fr.dbpedia.org/resource/Décembre_1990","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/တီႇသႅမ်ႇပႃႇ_1990"
"http://fr.dbpedia.org/resource/Décembre_1990","http://dbpedia.org/ontology/wikiPageID",160845
"http://fr.dbpedia.org/resource/Décembre_1990","http://dbpedia.org/ontology/wikiPageRevisionID",185398467
"http://fr.dbpedia.org/resource/Décembre_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Copland"
"http://fr.dbpedia.org/resource/Décembre_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Getlink"
"http://fr.dbpedia.org/resource/Décembre_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miquel_Coll"
"http://fr.dbpedia.org/resource/Décembre_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diogo_Campos"
"http://fr.dbpedia.org/resource/Décembre_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Parker"
"http://fr.dbpedia.org/resource/Décembre_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_n°_9_-_9_bis_des_mines_de_Dourges"
"http://fr.dbpedia.org/resource/Décembre_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_S._Dawidowicz"
"http://fr.dbpedia.org/resource/Décembre_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcos_Alonso_(football,_1990)"
"http://fr.dbpedia.org/resource/Décembre_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lafarge"
