"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Math_theorem"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:Math_theorem"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Math_theorem"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Teorema"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Teorem/Skoazell"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Math_theorem-lat"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Teorema"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Math_theorem"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Tembiecharã:Teorema"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14388273"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:Teorema"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Teorema"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:قضیه_ریاضی"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:ทฤษฎีบทคณิตศาสตร์"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Math_theorem"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Teorema"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:مبرهنة"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Math_theorem"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Teorema"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://dbpedia.org/ontology/wikiPageID",1198769
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://dbpedia.org/ontology/wikiPageRevisionID",81897947
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Erreur_syntaxe"
"http://fr.dbpedia.org/resource/Modèle:Théorème","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Théorème?oldid=81897947&ns=10"
