"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drawn_From_Memory","http://www.w3.org/2000/01/rdf-schema#label","Drawn From Memory"
"http://fr.dbpedia.org/resource/Drawn_From_Memory","http://dbpedia.org/ontology/wikiPageID",9325041
"http://fr.dbpedia.org/resource/Drawn_From_Memory","http://dbpedia.org/ontology/wikiPageRevisionID",117400058
"http://fr.dbpedia.org/resource/Drawn_From_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Drawn_From_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drawn_from_Memory"
"http://fr.dbpedia.org/resource/Drawn_From_Memory","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Drawn_from_Memory"
"http://fr.dbpedia.org/resource/Drawn_From_Memory","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Drawn_From_Memory","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Drawn_From_Memory","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drawn_From_Memory?oldid=117400058&ns=0"
"http://fr.dbpedia.org/resource/Drawn_From_Memory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drawn_From_Memory"
