"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entremont","http://www.w3.org/2000/01/rdf-schema#label","Entremont"
"http://fr.dbpedia.org/resource/Entremont","http://www.w3.org/2000/01/rdf-schema#label","Entremont"
"http://fr.dbpedia.org/resource/Entremont","http://www.w3.org/2000/01/rdf-schema#label","Entremont"
"http://fr.dbpedia.org/resource/Entremont","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Entremont"
"http://fr.dbpedia.org/resource/Entremont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Entremont"
"http://fr.dbpedia.org/resource/Entremont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Entremont"
"http://fr.dbpedia.org/resource/Entremont","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Entremont"
"http://fr.dbpedia.org/resource/Entremont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Entremont"
"http://fr.dbpedia.org/resource/Entremont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Entremont"
"http://fr.dbpedia.org/resource/Entremont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q405644"
"http://fr.dbpedia.org/resource/Entremont","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Entremont"
"http://fr.dbpedia.org/resource/Entremont","http://dbpedia.org/ontology/wikiPageID",288053
"http://fr.dbpedia.org/resource/Entremont","http://dbpedia.org/ontology/wikiPageRevisionID",171934323
"http://fr.dbpedia.org/resource/Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pobomcoup"
"http://fr.dbpedia.org/resource/Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum_d'Entremont"
"http://fr.dbpedia.org/resource/Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entremont_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entremont_Alliance"
"http://fr.dbpedia.org/resource/Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Entremont"
"http://fr.dbpedia.org/resource/Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entremont-le-Vieux"
"http://fr.dbpedia.org/resource/Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drance_d'Entremont"
