"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balzo","http://www.w3.org/2000/01/rdf-schema#label","Balzo"
"http://fr.dbpedia.org/resource/Balzo","http://www.w3.org/2000/01/rdf-schema#label","Balzo (tocado)"
"http://fr.dbpedia.org/resource/Balzo","http://www.w3.org/2000/01/rdf-schema#comment","Un balzo (« rebond » en italien) est un couvre-chef féminin en forme d'anneau, typique de la Renaissance italienne."
"http://fr.dbpedia.org/resource/Balzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Balzo"
"http://fr.dbpedia.org/resource/Balzo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Balzo"
"http://fr.dbpedia.org/resource/Balzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26927672"
"http://fr.dbpedia.org/resource/Balzo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balzo_headdress"
"http://fr.dbpedia.org/resource/Balzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balzo_(tocado)"
"http://fr.dbpedia.org/resource/Balzo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs1ktkmf"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageID",12478469
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageRevisionID",184757818
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béret"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portrait_de_femme"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Callisto_Piazza_Da_Lodi_-_The_Concert_-_WGA17409.jpg"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parmigianino"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Lotto"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvre-chef_féminin"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontormo"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_d'Isabelle_d'Este_(Rubens)"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_de_Cecilia_Gozzadini"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_Veneto"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_italienne"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dosso_Dossi"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourrelet"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronzino"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_costume"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Battiferri"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palma_le_Vieux"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velours"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_d'une_dame_de_profil"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardino_Luini"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâris_Bordone"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardino_Licinio"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turban"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_d'Este"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titien"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvre-chef"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Vouet"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Pollaiuolo"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Montferrat"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brocart"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclave_turque"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Paul_Rubens"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Romain"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_del_Sarto"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/wikiPageLength",2199
"http://fr.dbpedia.org/resource/Balzo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_costume"
"http://fr.dbpedia.org/resource/Balzo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Portrait_de_femme"
"http://fr.dbpedia.org/resource/Balzo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couvre-chef_féminin"
"http://fr.dbpedia.org/resource/Balzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Balzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Balzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Balzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Balzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Balzo?oldid=184757818&ns=0"
"http://fr.dbpedia.org/resource/Balzo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_believed_to_depict_Margherita_Paleologo_by_Giulio_Romano.jpg"
"http://fr.dbpedia.org/resource/Balzo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Callisto_Piazza_Da_Lodi_-_The_Concert_-_WGA17409.jpg"
"http://fr.dbpedia.org/resource/Balzo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franco_Flemish_c._1410_-_Profile_Portrait_of_a_Lady_-_NGA_1937.1.23.jpg"
"http://fr.dbpedia.org/resource/Balzo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piero_del_Pollaiuolo_-_Profile_Portrait_of_a_Young_Lady_-_Gemäldegalerie_Berlin_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Balzo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tizian_055.jpg"
"http://fr.dbpedia.org/resource/Balzo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angelo_Bronzino_Laura_Battiferri.jpg"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Callisto_Piazza_Da_Lodi_-_The_Concert_-_WGA17409.jpg?width=300"
"http://fr.dbpedia.org/resource/Balzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Balzo"
"http://fr.dbpedia.org/resource/Balzo","http://dbpedia.org/ontology/abstract","Un balzo (« rebond » en italien) est un couvre-chef féminin en forme d'anneau, typique de la Renaissance italienne."
