"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://www.w3.org/2000/01/rdf-schema#label","Edward Mayhew"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://www.w3.org/2000/01/rdf-schema#comment","Edward Mayhew, né en 1569 à Salisbury dans le Wiltshire (Angleterre) et décédé le 14 septembre 1625 à Dieulouard en Lorraine (France) est un prêtre catholique et moine bénédictin anglais."
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10007868"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/10086b.htm"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/17804"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5344373"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43284490"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4986958"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2081795A"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gmnsf"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_Mayhew"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageID",14155113
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageRevisionID",183414726
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bénédictin_anglais"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession_religieuse"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Benoît"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Gretser"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bref_apostolique"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieulouard"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Laurent_d'Ampleforth"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Crashaw"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_anglais_de_Rome"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiltshire"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_anglais_de_l'université_de_Reims"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordres_mineurs"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monachisme"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_Gatehouse"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé_séculier"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIXe_siècle"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonsure"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Possevino"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Westminster"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récusant"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1612"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1625"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1569"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salisbury_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://dbpedia.org/ontology/wikiPageLength",3946
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1569"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bénédictin_anglais"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1625"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Edward_Mayhew","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
