"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/2000/01/rdf-schema#label","إرنست بدر"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/2000/01/rdf-schema#label","Ernst Bader"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/2000/01/rdf-schema#label","Ernst Bader"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/2000/01/rdf-schema#label","Ernst Bader"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Bader (* 7 juin 1914 Stettin, province de Poméranie - † 10 août 1999 Norderstedt près de Hambourg, Allemagne) est un auteur-compositeur et acteur allemand. Ses principaux interprètes sont : Marlène Dietrich, Freddy Quinn, Rudi Schuricke, Édith Piaf, Hildegard Knef, Mireille Mathieu, Lale Andersen, Nana Mouskouri, Charles Aznavour, Dalida et Gilbert Bécaud."
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0046037"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f21ba28a683749418c3ae5d4d4d1b258"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2424985"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/629817"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1564_3242"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ernst_Bader"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1055993/"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=235780"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/291036"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009512302"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارنست_بدر"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85111066"
"http://fr.dbpedia.org/resource/Ernst_Bader","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37341778"
