"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Emmanuel_Le_Couteulx_de_Canteleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Emmanuel_Le_Couteulx_de_Canteleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Emmanuel_Le_Couteulx_de_Canteleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Emmanuel_Le_Couteulx_de_Canteleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Emmanuel_Le_Couteulx_de_Canteleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Emmanuel_Le_Couteulx_de_Canteleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Emmanuel_Le_Couteulx_de_Canteleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Emmanuel_Le_Couteulx_de_Canteleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Emmanuel_Le_Couteulx_de_Canteleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Emmanuel_Le_Couteulx_de_Canteleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Emmanuel_Le_Couteulx_de_Canteleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Emmanuel_Le_Couteulx_de_Canteleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Emmanuel_Le_Couteulx_de_Canteleu","http://www.w3.org/2000/01/rdf-schema#label","Jean-Emmanuel Le Coulteux de Canteleu"
"http://fr.dbpedia.org/resource/Jean-Emmanuel_Le_Couteulx_de_Canteleu","http://www.w3.org/2000/01/rdf-schema#label","Jean-Emmanuel Le Couteulx de Canteleu"
"http://fr.dbpedia.org/resource/Jean-Emmanuel_Le_Couteulx_de_Canteleu","http://www.w3.org/2000/01/rdf-schema#comment","Le comte Jean-Emmanuel Hector Le Couteulx de Canteleu (parfois orthographié Coulteux de Canteleu), né le 18 juin 1827 à Saint Martin près Étrépagny et mort le 22 janvier 1910, est un officier de cavalerie français, éleveur de chiens et spécialiste de la chasse à courre."
"http://fr.dbpedia.org/resource/Jean-Emmanuel_Le_Couteulx_de_Canteleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1539/24"
"http://fr.dbpedia.org/resource/Jean-Emmanuel_Le_Couteulx_de_Canteleu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Emmanuel_Le_Coulteux_de_Canteleu"
"http://fr.dbpedia.org/resource/Jean-Emmanuel_Le_Couteulx_de_Canteleu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3165364"
"http://fr.dbpedia.org/resource/Jean-Emmanuel_Le_Couteulx_de_Canteleu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yxk9r"
