"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nature_Boy","http://www.w3.org/2000/01/rdf-schema#label","Nature Boy"
"http://fr.dbpedia.org/resource/Nature_Boy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nature_Boy_(disambiguation)"
"http://fr.dbpedia.org/resource/Nature_Boy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337107"
"http://fr.dbpedia.org/resource/Nature_Boy","http://dbpedia.org/ontology/wikiPageID",1550954
"http://fr.dbpedia.org/resource/Nature_Boy","http://dbpedia.org/ontology/wikiPageRevisionID",90258215
"http://fr.dbpedia.org/resource/Nature_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eden_Ahbez"
"http://fr.dbpedia.org/resource/Nature_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kari_Skogland"
"http://fr.dbpedia.org/resource/Nature_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Wright"
"http://fr.dbpedia.org/resource/Nature_Boy","http://dbpedia.org/ontology/wikiPageLength",473
"http://fr.dbpedia.org/resource/Nature_Boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nature_Boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Nature_Boy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nature_Boy?oldid=90258215&ns=0"
"http://fr.dbpedia.org/resource/Nature_Boy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nature_Boy"
