"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nestor_Burma_court_la_poupée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Nestor_Burma_court_la_poupée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nestor_Burma_court_la_poupée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Nestor_Burma_court_la_poupée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nestor_Burma_court_la_poupée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nestor_Burma_court_la_poupée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Nestor_Burma_court_la_poupée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Nestor_Burma_court_la_poupée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nestor_Burma_court_la_poupée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Nestor_Burma_court_la_poupée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Nestor_Burma_court_la_poupée","http://www.w3.org/2000/01/rdf-schema#label","Nestor Burma court la poupée"
"http://fr.dbpedia.org/resource/Nestor_Burma_court_la_poupée","http://www.w3.org/2000/01/rdf-schema#comment","Nestor Burma court la poupée est un roman policier français de Léo Malet, paru en 1971 aux éditions Fleuve noir. Il s’agit d'une réécriture, considérée par l'auteur comme la version définitive, du roman Coliques de plomb, paru en 1948. C'est également le tout dernier roman achevé de la série ayant pour héros le détective Nestor Burma."
"http://fr.dbpedia.org/resource/Nestor_Burma_court_la_poupée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37794330"
"http://fr.dbpedia.org/resource/Nestor_Burma_court_la_poupée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_8s13fz"
"http://fr.dbpedia.org/resource/Nestor_Burma_court_la_poupée","http://dbpedia.org/ontology/wikiPageID",10960801
"http://fr.dbpedia.org/resource/Nestor_Burma_court_la_poupée","http://dbpedia.org/ontology/wikiPageRevisionID",175556813
"http://fr.dbpedia.org/resource/Nestor_Burma_court_la_poupée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_à_la_télévision"
"http://fr.dbpedia.org/resource/Nestor_Burma_court_la_poupée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Nestor_Burma_court_la_poupée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_littérature"
"http://fr.dbpedia.org/resource/Nestor_Burma_court_la_poupée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_français"
