"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dülmen_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Dülmen poni"
"http://fr.dbpedia.org/resource/Dülmen_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Cavalo de Dülmen"
"http://fr.dbpedia.org/resource/Dülmen_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Konik dulmeński"
"http://fr.dbpedia.org/resource/Dülmen_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Dülmener"
"http://fr.dbpedia.org/resource/Dülmen_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Dülmen (cheval)"
"http://fr.dbpedia.org/resource/Dülmen_(cheval)","http://www.w3.org/2000/01/rdf-schema#comment","Le Dülmen (allemand : Dülmener) est une race de poneys d'origine ancienne, vivant à l'état sauvage en Allemagne. Il est caractérisé par sa taille assez réduite, et sa robe à caractères primitifs, tels que le gène dun. Ce sont parmi les derniers chevaux sauvages d'Europe. Ce poney vit aussi à l'état domestique, pouvant être dressé pour l'équitation et la traction. La race est rare."
"http://fr.dbpedia.org/resource/Dülmen_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Dülmen,_Wildpferde_--_2020.jpg"
"http://fr.dbpedia.org/resource/Dülmen_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dülmener"
"http://fr.dbpedia.org/resource/Dülmen_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dulmen_Pony"
"http://fr.dbpedia.org/resource/Dülmen_(cheval)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4198347-6"
"http://fr.dbpedia.org/resource/Dülmen_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dülmen_poni"
"http://fr.dbpedia.org/resource/Dülmen_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523878"
