"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahmoud_Ben_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mahmoud_Ben_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mahmoud_Ben_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mahmoud_Ben_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mahmoud_Ben_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mahmoud_Ben_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mahmoud_Ben_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mahmoud_Ben_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mahmoud_Ben_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mahmoud_Ben_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mahmoud_Ben_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mahmoud_Ben_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mahmoud_Ben_Mahmoud","http://www.w3.org/2000/01/rdf-schema#label","Mahmoud Ben Mahmoud"
"http://fr.dbpedia.org/resource/Mahmoud_Ben_Mahmoud","http://www.w3.org/2000/01/rdf-schema#label","محمود بن محمود"
"http://fr.dbpedia.org/resource/Mahmoud_Ben_Mahmoud","http://www.w3.org/2000/01/rdf-schema#label","Mahmoud Ben Mahmoud"
"http://fr.dbpedia.org/resource/Mahmoud_Ben_Mahmoud","http://www.w3.org/2000/01/rdf-schema#comment","Mahmoud Ben Mahmoud, né en 1947 à Tunis, est un réalisateur et scénariste tunisien."
"http://fr.dbpedia.org/resource/Mahmoud_Ben_Mahmoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7843_1530"
"http://fr.dbpedia.org/resource/Mahmoud_Ben_Mahmoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/personnes/?no=3010"
"http://fr.dbpedia.org/resource/Mahmoud_Ben_Mahmoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A009031810"
"http://fr.dbpedia.org/resource/Mahmoud_Ben_Mahmoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/744619/"
"http://fr.dbpedia.org/resource/Mahmoud_Ben_Mahmoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/1040217/"
"http://fr.dbpedia.org/resource/Mahmoud_Ben_Mahmoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0537040"
"http://fr.dbpedia.org/resource/Mahmoud_Ben_Mahmoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=8111.html?nopub=1"
