"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://www.w3.org/2000/01/rdf-schema#label","Famille de La Fosse"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://www.w3.org/2000/01/rdf-schema#comment","La famille de La Fosse est une famille de Bretagne anoblie en 1476 et éteinte au XIXe siècle."
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ft4j31_z"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97367138"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://fr.dbpedia.org/property/montres","réformations et montre de 1426 à 1534 pour l'évêché de Léon"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://dbpedia.org/ontology/wikiPageID",13159621
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://dbpedia.org/ontology/wikiPageRevisionID",185061672
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lannilis"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Léon"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:De_la_Fosse.png"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouescat"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k1120122/f42.image.r=%22La%20famille%20de%20LA%20FOSSE%20DE%20LANRIAL%22%3Frk=21459;2"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://dbpedia.org/ontology/wikiPageLength",3304
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_de_La_Fosse?oldid=185061672&ns=0"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_la_Fosse.png"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://fr.dbpedia.org/property/auteur","Gustave Chaix d'Est-Ange,"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://fr.dbpedia.org/property/date",1927
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k1120122/f42.image.r=%22La%20famille%20de%20LA%20FOSSE%20DE%20LANRIAL%22%3Frk=21459;2"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://fr.dbpedia.org/property/légende","Armoirie"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://fr.dbpedia.org/property/nom","Famille de La Fosse"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://fr.dbpedia.org/property/passage",38
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://fr.dbpedia.org/property/titre","Dictionnaire des familles françaises anciennes ou notables à la fin du XIXe siècle, tome XIX."
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://fr.dbpedia.org/property/devise","Rotat omne fatum"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://fr.dbpedia.org/property/blasonnement","d'or à la roue de gueules"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://fr.dbpedia.org/property/fiefs","La Fosse ; Kerdreux ; Poulanblouc’h ; Lanrial"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://fr.dbpedia.org/property/réformation",1670
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/De_la_Fosse.png?width=300"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_de_La_Fosse"
"http://fr.dbpedia.org/resource/Famille_de_La_Fosse","http://dbpedia.org/ontology/abstract","La famille de La Fosse est une famille de Bretagne anoblie en 1476 et éteinte au XIXe siècle."
