"subject","predicate","object"
"http://fr.dbpedia.org/resource/Songo_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Songo_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Songo_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Songo_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Songo_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Songo_(musique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Songo_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Songo"
"http://fr.dbpedia.org/resource/Songo_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Songo"
"http://fr.dbpedia.org/resource/Songo_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Songo (musique)"
"http://fr.dbpedia.org/resource/Songo_(musique)","http://www.w3.org/2000/01/rdf-schema#comment","Le songo est un dérivé du son montuno développé dans les années 1970 au sein de Los Van Van, groupe de musique cubaine dirigé par Juan Formell. Il est l'un des précurseurs de la timba actuelle à Cuba et ailleurs."
"http://fr.dbpedia.org/resource/Songo_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1756680"
"http://fr.dbpedia.org/resource/Songo_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Songo"
"http://fr.dbpedia.org/resource/Songo_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Songo_music"
"http://fr.dbpedia.org/resource/Songo_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Songo"
