"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lozère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lozère","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Lozère"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lozère","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:로제르주의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lozère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13325542"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lozère","http://dbpedia.org/ontology/wikiPageID",4045314
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lozère","http://dbpedia.org/ontology/wikiPageRevisionID",148179775
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lozère","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la Lozère"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lozère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lozère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_Lozère?oldid=148179775&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lozère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lozère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_région_Occitanie"
