"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://www.w3.org/2000/01/rdf-schema#label","Centre hospitalier intercommunal Eure-Seine"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Le centre hospitalier Eure-Seine (CH Eure-Seine) est le 3e centre hospitalier derrière le CHU de Rouen et le groupe hospitalier du Havre pour les départements de Seine-Maritime et de l'Eure.Implanté sur deux sites, Évreux et Vernon, le CH Eure-Seine est l’hôpital de référence du département de l'Eure et est le siège du SAMU 27. Il dessert un bassin de santé de 375 000 habitants. Son plateau technique (IRM, scanner, blocs opératoires, stérilisation, réanimation, surveillance continue, mammographe…) est complet et suit les évolutions technologiques continuelles."
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://finess.sante.gouv.fr/finess/jsp/actionDetailEtablissement.do?noFiness=270023724"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-X-Javier-centre_hospitalier_intercommunal_Eure-Seine.wav"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/262708746"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9207151595794705470007"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945717"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://dbpedia.org/ontology/wikiPageID",4923952
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",171579899
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_par_résonance_magnétique"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôpital_en_Normandie"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammographie"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_l'Eure"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vernon"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évreux"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Rouen"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obstétrique"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réanimation"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_hospitalier_du_Havre"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernon_(Eure)"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ch-eureseine.fr"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://dbpedia.org/ontology/wikiPageLength",2333
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://www.georss.org/georss/point","49.0312 1.11305"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_l'Eure"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vernon"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évreux"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôpital_en_Normandie"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://xmlns.com/foaf/0.1/homepage","http://www.ch-eureseine.fr"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Eure-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Hôpital"
