"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_l'Olympia","http://www.w3.org/2000/01/rdf-schema#label","À l'Olympia"
"http://fr.dbpedia.org/resource/À_l'Olympia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/À_l'Olympia"
"http://fr.dbpedia.org/resource/À_l'Olympia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/À_l'Olympia"
"http://fr.dbpedia.org/resource/À_l'Olympia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576692"
"http://fr.dbpedia.org/resource/À_l'Olympia","http://dbpedia.org/ontology/wikiPageID",6216058
"http://fr.dbpedia.org/resource/À_l'Olympia","http://dbpedia.org/ontology/wikiPageRevisionID",186177184
"http://fr.dbpedia.org/resource/À_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Dion"
"http://fr.dbpedia.org/resource/À_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Polnareff"
"http://fr.dbpedia.org/resource/À_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_l'Olympia_(album_d'Alan_Stivell)"
"http://fr.dbpedia.org/resource/À_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Sanson"
"http://fr.dbpedia.org/resource/À_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Patrick_Saint-Éloi)"
"http://fr.dbpedia.org/resource/À_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_l'Olympia_(album_d'Émilie_Simon)"
"http://fr.dbpedia.org/resource/À_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Michel_Polnareff)"
"http://fr.dbpedia.org/resource/À_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_l'Olympia_(album_de_Trust)"
