"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morawica_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Morawica_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Morawica (gmina)"
"http://fr.dbpedia.org/resource/Morawica_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Morawica"
"http://fr.dbpedia.org/resource/Morawica_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Morawica udalerria"
"http://fr.dbpedia.org/resource/Morawica_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","La gmina de Morawica est une commune rurale de la voïvodie de Sainte-Croix et du powiat de Kielce. Elle s'étend sur 140,45 km2 et comptait 13 380 habitants en 2006. Son siège est le village de Morawica qui se situe à environ 16 kilomètres au sud de Kielce."
"http://fr.dbpedia.org/resource/Morawica_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Morawica"
"http://fr.dbpedia.org/resource/Morawica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Morawica"
"http://fr.dbpedia.org/resource/Morawica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Маравіца_(гміна)"
"http://fr.dbpedia.org/resource/Morawica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Morawica"
"http://fr.dbpedia.org/resource/Morawica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Morawica"
"http://fr.dbpedia.org/resource/Morawica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Morawica"
"http://fr.dbpedia.org/resource/Morawica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Моравица_(гмина)"
"http://fr.dbpedia.org/resource/Morawica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_موراویتسا"
"http://fr.dbpedia.org/resource/Morawica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morawica"
"http://fr.dbpedia.org/resource/Morawica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/764414/"
"http://fr.dbpedia.org/resource/Morawica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Моравиця_(гміна)"
"http://fr.dbpedia.org/resource/Morawica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Morawica_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Morawica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morawica_(gmina)"
