"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://www.w3.org/2000/01/rdf-schema#label","Clément Berthet"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://www.w3.org/2000/01/rdf-schema#label","クレマン・ベルテ"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://www.w3.org/2000/01/rdf-schema#label","Clément Berthet"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://www.w3.org/2000/01/rdf-schema#comment","Clément Berthet, né le 2 août 1997 à Pierre-Bénite (département du Rhône), est un coureur cycliste français spécialiste de VTT cross-country. Il court également sur route au sein de l'équipe AG2R Citroën."
"http://fr.dbpedia.org/resource/Clément_Berthet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/262718"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=170457"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf384248.html"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレマン・ベルテ"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clément_Berthet"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fn9vp1m2"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67404619"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pierre-Bénite"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://dbpedia.org/ontology/wikiPageID",12761315
"http://fr.dbpedia.org/resource/Clément_Berthet","http://dbpedia.org/ontology/wikiPageRevisionID",187016466
"http://fr.dbpedia.org/resource/Clément_Berthet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_VTT_français"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2019"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1997"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Bénite"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTT_cross-country"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_AG2R_Citroën"
"http://fr.dbpedia.org/resource/Clément_Berthet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019"
