"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Éducation en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Education_in_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Uddannelse_i_Polen"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Onderwijs_in_Polen"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Utdanning_i_Polen"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Polen"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波蘭教育"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Puolan_koulutus"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:پولینڈ_وچ_تعلیم"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Польшала_мәғариф"
