"subject","predicate","object"
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://www.w3.org/2000/01/rdf-schema#label","5658 (année hébraïque)"
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://www.w3.org/2000/01/rdf-schema#comment","5658 (hébreu : ה'תרנ""ח , abbr. : תרנ""ח) est une année hébraïque qui a commencé à la veille au soir du 27 septembre 1897 et s'est finie le 16 septembre 1898. Cette année a compté 355 jours. Ce fut une année simple dans le cycle métonique, avec un seul mois de Adar. Ce fut la seconde année depuis la dernière année de chemitta."
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230v8vr"
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ה'תרנ%22ח"
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817569"
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ה'תרנ%22ח"
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://dbpedia.org/ontology/wikiPageID",1765489
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://dbpedia.org/ontology/wikiPageRevisionID",169959039
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Mohaliver"
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Année_hébraïque"
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golda_Meir"
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yehoshua_Leib_Diskin"
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://dbpedia.org/ontology/wikiPageLength",1646
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Année_hébraïque"
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Description_d'année_hébraïque"
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_du_calendrier_hébraïque"
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_et_navigation_par_année_hébraïque"
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois_du_calendrier_hébraïque"
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pied_du_calendrier_hébraïque"
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/5658_(année_hébraïque)?oldid=169959039&ns=0"
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://fr.dbpedia.org/property/annéeHébraïque",5658
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://fr.dbpedia.org/property/débutDuJourGrégorien",27
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://fr.dbpedia.org/property/débutDuMoisGrégorien",9
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://fr.dbpedia.org/property/finDuJourGrégorien",16
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://fr.dbpedia.org/property/finDuMoisGrégorien",9
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://fr.dbpedia.org/property/nombreDeJours",355
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/5658_(année_hébraïque)"
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://dbpedia.org/ontology/abstract","5658 (hébreu : ה'תרנ""ח , abbr. : תרנ""ח) est une année hébraïque qui a commencé à la veille au soir du 27 septembre 1897 et s'est finie le 16 septembre 1898. Cette année a compté 355 jours. Ce fut une année simple dans le cycle métonique, avec un seul mois de Adar. Ce fut la seconde année depuis la dernière année de chemitta."
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/5659_(année_hébraïque)"
"http://fr.dbpedia.org/resource/5658_(année_hébraïque)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/5657_(année_hébraïque)"
