"subject","predicate","object"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/2000/01/rdf-schema#label","(18398) Bregenz"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/2000/01/rdf-schema#label","18398 Bregenz"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/2000/01/rdf-schema#label","18398 بريجينز (كويكب)"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/2000/01/rdf-schema#label","(18398) Bregenz"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/2000/01/rdf-schema#label","(18398) Брегенц"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/2000/01/rdf-schema#label","18398 Bregenz"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/2000/01/rdf-schema#label","小行星18398"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/2000/01/rdf-schema#comment","(18398) Bregenz est un astéroïde de la ceinture principale astéroïde aréocroiseur."
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2018398"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/18398_Bregenz"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y12c1"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/18398_Bregenz"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(18398)_Брегенц"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/18398_Bregenz"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2213462"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/18398_بريجينز_(كويكب)"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(18398)_Брегенц"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(18398)_Bregenz"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برگنتس_۱۸۳۹۸"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/18398_Bregenz"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星18398"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/18398_Bregenz"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(18398)_Брегенц"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://dbpedia.org/ontology/wikiPageID",9504723
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://dbpedia.org/ontology/wikiPageRevisionID",169119449
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(18001-19000)"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tautenburg"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1992"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freimut_Börngen"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://dbpedia.org/ontology/wikiPageLength",3089
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://dbpedia.org/ontology/apparentMagnitude",20.789999999999999
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1992"
"http://fr.dbpedia.org/resource/(18398)_Bregenz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
