"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2000/01/rdf-schema#label","Clarence Kingsbury"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2000/01/rdf-schema#label","Clarence Kingsbury"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2000/01/rdf-schema#label","Clarence Kingsbury"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2000/01/rdf-schema#label","Clarence Kingsbury"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2000/01/rdf-schema#label","クラレンス・キングスバリー"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2000/01/rdf-schema#label","Кингсбери, Кларенс"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2000/01/rdf-schema#label","Clarence Kingsbury"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2000/01/rdf-schema#comment","Clarence Kingsbury (né le 3 novembre 1882 et mort le 4 mars 1949 à Portsmouth) est un coureur cycliste britannique. Il a participé aux Jeux olympiques de 1908 à Londres, où il a remporté les médailles d'or des 20 km et de la poursuite par équipes, avec Benjamin Jones, Leonard Meredith et Ernest Payne. Il a également terminé 5e de l'épreuve du 5 000 m et a été éliminé en demi-finale aux 660 yards. Il a participé à la finale du tournoi de vitesse dont le résultat a été annulé en raison de la durée excessive de la course."
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ki/clarrie-kingsbury-1.html"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=KINGSCLA01"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Kingsbury-1164"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2512359"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=35463"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кингсбери,_Кларенс"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلارنس_كينجسبري"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clarence_Kingsbury"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラレンス・キングスバリー"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Clarence_Kingsbury"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Clarence_Kingsbury"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Clarence_Kingsbury"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلارنس_كينجسبرى"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clarence_Kingsbury"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clarence_Kingsbury"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلارنس_کینگزبوری"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d3dqz"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clarence_Kingsbury"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clarence_Kingsbury"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clarence_Kingsbury"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clarence_Kingsbury"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Clarence_Kingsbury"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clarence_Kingsbury"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39051"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://dbpedia.org/ontology/wikiPageID",3713610
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://dbpedia.org/ontology/wikiPageRevisionID",160959705
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_de_1908"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_de_1908"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Payne_(cyclisme)"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_britannique"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Portsmouth"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_anglais"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Jones"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_en_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1882"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Clarence_Kingsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Meredith"
