"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Albert Sacco"
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","ألبرت ساكو"
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Albert Sacco, Jr."
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Albert Sacco"
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Albert Sacco"
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Alberto Sacco"
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Albert Sacco, Jr. est un astronaute américain né le 3 mai 1949."
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_Sacco"
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alberto_Sacco"
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2036814"
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albert_Sacco"
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Albert_Sacco"
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البرت_ساكو"
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albert_Sacco"
"http://fr.dbpedia.org/resource/Albert_Sacco,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0304_w"
