"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sadakazu_Tanigaki__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sadakazu_Tanigaki__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sadakazu_Tanigaki__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2012-09-26
"http://fr.dbpedia.org/resource/Sadakazu_Tanigaki__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2012"
"http://fr.dbpedia.org/resource/Sadakazu_Tanigaki__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2009-09-28
"http://fr.dbpedia.org/resource/Sadakazu_Tanigaki__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2009"
"http://fr.dbpedia.org/resource/Sadakazu_Tanigaki__PersonFunction__3","http://dbpedia.org/ontology/title","Président duPLD"
"http://fr.dbpedia.org/resource/Sadakazu_Tanigaki__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Sadakazu_Tanigaki__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Japon)"
"http://fr.dbpedia.org/resource/Sadakazu_Tanigaki__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Tarō_Asō"
"http://fr.dbpedia.org/resource/Sadakazu_Tanigaki__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Shinzō_Abe"
