"subject","predicate","object"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/2000/01/rdf-schema#label","TCR International Series"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/2000/01/rdf-schema#label","TCR International Series"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/2000/01/rdf-schema#label","TCR International Series"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/2000/01/rdf-schema#label","TCR International Series"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/2000/01/rdf-schema#label","TCR International Series"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/2000/01/rdf-schema#label","TCR International Series"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/2000/01/rdf-schema#label","TCR (自動車競技)"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/2000/01/rdf-schema#comment","Les TCR International Series étaient un championnat international de course automobile de voiture de tourisme ayant eu lieu entre 2015 et 2017. Fondé par l'ancien directeur du Championnat du monde des voitures de tourisme Marcello Lotti, elle est présenté comme une compétition dérivée du WTCC mais avec des coûts économiques plus bas et destinée aux véhicules du segment C."
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:TCR_International_Series"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TCRIntl"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TCR_International_Series"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/TCR_International_Series"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TCR_(自動車競技)"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwc5g0sr"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TCR_International_Series"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TCR_International_Series"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TCR_International_Series"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TCR_International_Series"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18712554"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/TCR_International_Series"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/TCR_nemzetközi_sorozat"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://dbpedia.org/ontology/wikiPageID",14444054
"http://fr.dbpedia.org/resource/TCR_International_Series","http://dbpedia.org/ontology/wikiPageRevisionID",188299789
"http://fr.dbpedia.org/resource/TCR_International_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_voitures_de_tourisme"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_des_voitures_de_tourisme"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seat_León"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'usine"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_voitures_de_tourisme"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2014"
"http://fr.dbpedia.org/resource/TCR_International_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_compacte"
