"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique de l'Empire allemand"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politicians_of_the_German_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일_제국의_정치인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_alemán"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_Empire_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Politicieni_ai_Imperiului_German"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德意志帝國政治人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Politiker_i_kejsardömet_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Kaiserreich)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8489219"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاستمداران_امپراتوری_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Германы_Хаант_Улсын_улс_төрч"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Politikere_fra_Det_Tyske_Kejserrige"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:German_Empire_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツ帝国の政治家"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alman_İmparatorluğu_siyasetçileri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politicians_of_the_German_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Políticos_do_Império_Alemão"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://dbpedia.org/ontology/wikiPageID",5571223
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",116080940
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique de l'Empire allemand"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_de_l'Empire_allemand?oldid=116080940&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_allemande_par_période"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande_du_XIXe_siècle"
