"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","Institut supérieur des beaux-arts de Besançon Franche-Comté"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut supérieur des beaux-arts de Besançon (ISBA), anciennement École régionale des beaux-arts de Besançon (ERBA), est un établissement supérieur d'enseignement artistique français (entre autres spécialisé en Art et Communication Visuelle) situé à Besançon, en France."
"http://fr.dbpedia.org/resource/Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200028090"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578348"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4574105-0"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239jm0r"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté","http://dbpedia.org/ontology/wikiPageID",1863080
"http://fr.dbpedia.org/resource/Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté","http://dbpedia.org/ontology/wikiPageRevisionID",190785863
"http://fr.dbpedia.org/resource/Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Serraz"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Rozen"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Terrier-Hermann"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_du_Doubs"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Courbet"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Belperron"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Clésinger"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_en_France"
"http://fr.dbpedia.org/resource/Institut_supérieur_des_beaux-arts_de_Besançon_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gonez"
