"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Triptan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Triptan","http://www.w3.org/2000/01/rdf-schema#label","Triptan"
"http://fr.dbpedia.org/resource/Catégorie:Triptan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Triptans"
"http://fr.dbpedia.org/resource/Catégorie:Triptan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Триптани"
"http://fr.dbpedia.org/resource/Catégorie:Triptan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Triptan"
"http://fr.dbpedia.org/resource/Catégorie:Triptan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Triptaner"
"http://fr.dbpedia.org/resource/Catégorie:Triptan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Triptanos"
"http://fr.dbpedia.org/resource/Catégorie:Triptan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Triptans"
"http://fr.dbpedia.org/resource/Catégorie:Triptan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Triptani"
"http://fr.dbpedia.org/resource/Catégorie:Triptan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Triptani"
"http://fr.dbpedia.org/resource/Catégorie:Triptan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تريبتانات"
"http://fr.dbpedia.org/resource/Catégorie:Triptan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Triptaner"
"http://fr.dbpedia.org/resource/Catégorie:Triptan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Triptans"
"http://fr.dbpedia.org/resource/Catégorie:Triptan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8873325"
"http://fr.dbpedia.org/resource/Catégorie:Triptan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Triptani"
"http://fr.dbpedia.org/resource/Catégorie:Triptan","http://dbpedia.org/ontology/wikiPageID",4727946
"http://fr.dbpedia.org/resource/Catégorie:Triptan","http://dbpedia.org/ontology/wikiPageRevisionID",119898034
"http://fr.dbpedia.org/resource/Catégorie:Triptan","http://www.w3.org/2004/02/skos/core#prefLabel","Triptan"
"http://fr.dbpedia.org/resource/Catégorie:Triptan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Triptan?oldid=119898034&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Triptan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Antimigraineux"
"http://fr.dbpedia.org/resource/Catégorie:Triptan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tryptamine"
"http://fr.dbpedia.org/resource/Catégorie:Triptan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Classe_pharmacologique"
"http://fr.dbpedia.org/resource/Catégorie:Triptan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Agoniste_des_récepteurs_de_la_sérotonine"
