"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://www.w3.org/2000/01/rdf-schema#label","Orb Aqueduct"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://www.w3.org/2000/01/rdf-schema#label","Kanalbrücke Béziers"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://www.w3.org/2000/01/rdf-schema#label","Kanaalbrug over de Orb"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://www.w3.org/2000/01/rdf-schema#label","Pont-canal de l'Orb"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://www.w3.org/2000/01/rdf-schema#comment","Le pont-canal de l'Orb ou pont-canal de Béziers est un pont-canal qui porte le canal du Midi au-dessus de l'Orb dans la traversée de la ville de Béziers. Sa construction, dirigée par Urbain Maguès, directeur des travaux du canal du Midi, est lancée en 1854. Mis en service en 1858, il a remplacé la traversée dans le lit de la rivière, toujours aléatoire et dangereuse, que devaient effectuer jusqu'alors les bateaux. C'est un des plus grands ponts-canaux de France, comparable à ceux du Cacor sur le canal de Garonne à Moissac, et du Guétin à Cuffy sur le canal latéral à la Loire."
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont-canal_de_l'Orb"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA34000003"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kanalski_most,_Béziers"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jembatan_Orb"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orb_Aqueduct"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2669572"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont-canal_de_l'Orb"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanaalbrug_over_de_Orb"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanalbrücke_Béziers"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f910z"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://dbpedia.org/ontology/wikiPageID",501658
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://dbpedia.org/ontology/wikiPageRevisionID",179633958
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_Maguès"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structurae"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Midi"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_maçonnerie"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_l'Orb"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1996"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_de_l'Hérault"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_sur_l'Orb"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_latéral_à_la_Garonne"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_latéral_à_la_Loire"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Béziers"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orb"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuffy"
"http://fr.dbpedia.org/resource/Pont-canal_de_l'Orb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont-canal_du_canal_du_Midi"
