"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://www.w3.org/2000/01/rdf-schema#label","Garin de Toul"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://www.w3.org/2000/01/rdf-schema#label","Garinus van Toul"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://www.w3.org/2000/01/rdf-schema#comment","Garin est le quarante-neuvième évêque de Toul, de 1228 à 1230."
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22807024"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Garinus_van_Toul"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3xd9fjb"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://dbpedia.org/ontology/wikiPageID",9785682
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://dbpedia.org/ontology/wikiPageRevisionID",181233821
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucouleurs_(Meuse)"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Toul"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1230"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_II_de_Sorcy"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1228"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Toul"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Èvre_de_Toul"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=2UBCWzbjrD8C&hl=fr&source=gbs_navlinks_s"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://dbpedia.org/ontology/wikiPageLength",1102
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Toul"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Garin_de_Toul?oldid=181233821&ns=0"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://fr.dbpedia.org/property/année",1841
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://fr.dbpedia.org/property/auteur","A. D. Thierry"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=2UBCWzbjrD8C&hl=fr&source=gbs_navlinks_s"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://fr.dbpedia.org/property/passage",221
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://fr.dbpedia.org/property/titre","Histoire de la ville de Toul et de ses évêques"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Garin_de_Toul"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://dbpedia.org/ontology/abstract","Garin est le quarante-neuvième évêque de Toul, de 1228 à 1230."
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Garin_de_Toul","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
