"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_des_poèmes_de_Baudelaire","http://www.w3.org/2000/01/rdf-schema#label","Chronologie des poèmes de Baudelaire"
"http://fr.dbpedia.org/resource/Chronologie_des_poèmes_de_Baudelaire","http://www.w3.org/2000/01/rdf-schema#comment","L'œuvre poétique de Charles Baudelaire regroupe pas moins de 201 poèmes en vers et en prose de l'auteur des Fleurs du Mal, publiés entre 1845 et 1867. Nous présentons ici une liste chronologique, non exhaustive, des poèmes des recueils Les Fleurs du mal et des Petits Poèmes en prose (ou Spleen de Paris)."
"http://fr.dbpedia.org/resource/Chronologie_des_poèmes_de_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967171"
"http://fr.dbpedia.org/resource/Chronologie_des_poèmes_de_Baudelaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_s316"
"http://fr.dbpedia.org/resource/Chronologie_des_poèmes_de_Baudelaire","http://dbpedia.org/ontology/wikiPageID",5829436
"http://fr.dbpedia.org/resource/Chronologie_des_poèmes_de_Baudelaire","http://dbpedia.org/ontology/wikiPageRevisionID",165659656
"http://fr.dbpedia.org/resource/Chronologie_des_poèmes_de_Baudelaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_Européenne"
"http://fr.dbpedia.org/resource/Chronologie_des_poèmes_de_Baudelaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_Fantaisiste"
"http://fr.dbpedia.org/resource/Chronologie_des_poèmes_de_Baudelaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_de_Paris"
"http://fr.dbpedia.org/resource/Chronologie_des_poèmes_de_Baudelaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fleurs-du-mal_albatros.jpg"
"http://fr.dbpedia.org/resource/Chronologie_des_poèmes_de_Baudelaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fleurs-du-mal_benediction.jpg"
"http://fr.dbpedia.org/resource/Chronologie_des_poèmes_de_Baudelaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème_en_prose"
"http://fr.dbpedia.org/resource/Chronologie_des_poèmes_de_Baudelaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Boulevard"
"http://fr.dbpedia.org/resource/Chronologie_des_poèmes_de_Baudelaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Aziza"
"http://fr.dbpedia.org/resource/Chronologie_des_poèmes_de_Baudelaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recueils"
"http://fr.dbpedia.org/resource/Chronologie_des_poèmes_de_Baudelaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Spleen_de_Paris"
"http://fr.dbpedia.org/resource/Chronologie_des_poèmes_de_Baudelaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Chronologie_des_poèmes_de_Baudelaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Présent"
"http://fr.dbpedia.org/resource/Chronologie_des_poèmes_de_Baudelaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_nouvelle"
"http://fr.dbpedia.org/resource/Chronologie_des_poèmes_de_Baudelaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Messager_de_l'Assemblée"
