"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2000/01/rdf-schema#label","Aurélie Filippetti"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2000/01/rdf-schema#label","Филиппетти, Орели"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2000/01/rdf-schema#label","اوريلى فيليبيتى"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2000/01/rdf-schema#label","Aurélie Filippetti"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2000/01/rdf-schema#label","Aurélie Filippetti"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2000/01/rdf-schema#label","Aurélie Filippetti"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2000/01/rdf-schema#label","Aurélie Filippetti"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2000/01/rdf-schema#comment","Aurélie Filippetti, née le 17 juin 1973 à Villerupt (Meurthe-et-Moselle), est une femme politique et romancière française. Membre des Verts, du Parti socialiste puis de Génération.s, elle est élue députée de la Moselle aux élections législatives 2007, puis réélue à celles de 2012. Elle est ministre de la Culture et de la Communication du 16 mai 2012 au 25 août 2014, dans les gouvernements Ayrault I et II, puis Valls I, sous la présidence de François Hollande."
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4918_5748"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/aurelie-filippetti_63023"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aurélie_Filippetti"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/aurelifil"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=101914"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3363561"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=102067811"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0206438"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Exilexi-Aurélie_Filippetti.wav"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/15178"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Aurélie_Filippetti"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www2.assemblee-nationale.fr/deputes/fiche/OMC_PA333611"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/142244"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=17302"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44529559"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aurélie_Filippetti"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aurélie_Filippetti"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q198005"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aurélie_Filippetti"
"http://fr.dbpedia.org/resource/Aurélie_Filippetti","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اوريلي_فيليبيتي"
