"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yellow_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Yellow_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Yellow_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yellow_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Yellow_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Yellow_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Yellow_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Yellow_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Yellow_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Yellow (Coldplayren abestia)"
"http://fr.dbpedia.org/resource/Yellow_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Yellow"
"http://fr.dbpedia.org/resource/Yellow_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Yellow (Coldplay)"
"http://fr.dbpedia.org/resource/Yellow_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Yellow (sång)"
"http://fr.dbpedia.org/resource/Yellow_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Yellow"
"http://fr.dbpedia.org/resource/Yellow_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Yellow (chanson)"
"http://fr.dbpedia.org/resource/Yellow_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","الصفراء (أغنية)"
"http://fr.dbpedia.org/resource/Yellow_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Yellow (canção)"
"http://fr.dbpedia.org/resource/Yellow_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Yellow (Coldplay song)"
"http://fr.dbpedia.org/resource/Yellow_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","黄色 (歌曲)"
"http://fr.dbpedia.org/resource/Yellow_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Yellow est une chanson du groupe britannique Coldplay, second single extrait de l'album Parachutes (et ""lead-single"" aux États-Unis), paru en 2000. Supportée par un grand nombre de passages à la radio, la chanson fut l'objet d'un succès fulgurant, et reste aujourd'hui l'une de leurs plus connues. Elle figurait dans la file d'attente de l'ancienne attraction de Disneyland Paris, Rock 'n' Roller Coaster."
"http://fr.dbpedia.org/resource/Yellow_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=1MwjX4dG72s"
"http://fr.dbpedia.org/resource/Yellow_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/yellow-lyrics-coldplay.html"
