"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2000/01/rdf-schema#label","Raúl Maldonado"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2000/01/rdf-schema#label","راؤول مالدونادو"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2000/01/rdf-schema#label","Raul Maldonado"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2000/01/rdf-schema#label","راؤول مالدونادو"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2000/01/rdf-schema#label","Raul Maldonado"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2000/01/rdf-schema#label","Raul Maldonado"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2000/01/rdf-schema#comment","Raul Maldonado est un footballeur argentin né le 11 mars 1975 à Córdoba. Il évoluait au poste d'attaquant."
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1936373"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/609041"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.j-league.or.jp/SFIX04/?player_id=6205"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raúl_Maldonado"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Raul_Maldonado"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Raul_Maldonado"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh6jb7"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1955306"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/راؤول_مالدونادو"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راؤول_مالدونادو"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Raul_Maldonado"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Раул_Малдонадо"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Raul_Maldonado"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raúl_Maldonado"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Raul_Maldonado"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Raul_Maldonado"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Raul_Maldonado"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raul_Maldonado"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Raul_Maldonado"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raul_Maldonado"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Raúl_Maldonado"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラウル・マルドナード"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Raul_Maldonado"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Córdoba_(Argentine)"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://dbpedia.org/ontology/wikiPageID",11178977
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://dbpedia.org/ontology/wikiPageRevisionID",183300848
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_football"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_Juventud_Unida_Universitario"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Córdoba_(Argentine)"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Social,_Cultural_y_Deportivo_Blooming"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_football"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Yokohama_F._Marinos"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Centro_Juventud_Antoniana"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaquant_(football)"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_football"
"http://fr.dbpedia.org/resource/Raul_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama_F._Marinos"
