"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimboa","http://www.w3.org/2000/01/rdf-schema#label","Cimboa"
"http://fr.dbpedia.org/resource/Cimboa","http://www.w3.org/2000/01/rdf-schema#label","Cimboa"
"http://fr.dbpedia.org/resource/Cimboa","http://www.w3.org/2000/01/rdf-schema#label","Cimboa"
"http://fr.dbpedia.org/resource/Cimboa","http://www.w3.org/2000/01/rdf-schema#comment","La cimboa /sĩˈboɐ/ (ou cimbó /sĩˈbɔ/) est un instrument de musique originaire du Cap-Vert. Il s’agit d’un cordophone frotté, qui était traditionnellement utilisé pour accompagner les danses de batuque. Sur l’origine exacte de l’instrument, on ne sait presque rien, sauf qu'il vient de l’Afrique continentale. Certains auteurs notent cependant la ressemblance de la cimboa avec des instruments africains situés à des milliers de kilomètres de distance, comme le des Teda et du Tibesti et de Borkou, le des Zaghawa, le des Kanembou, ou encore le des de la région de Ouaddaï."
"http://fr.dbpedia.org/resource/Cimboa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/6817"
"http://fr.dbpedia.org/resource/Cimboa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cimboa"
"http://fr.dbpedia.org/resource/Cimboa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cimboa"
"http://fr.dbpedia.org/resource/Cimboa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cimboa"
"http://fr.dbpedia.org/resource/Cimboa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cimboa"
"http://fr.dbpedia.org/resource/Cimboa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q924514"
"http://fr.dbpedia.org/resource/Cimboa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cimboa"
"http://fr.dbpedia.org/resource/Cimboa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qbzch"
"http://fr.dbpedia.org/resource/Cimboa","http://dbpedia.org/ontology/wikiPageID",1443725
"http://fr.dbpedia.org/resource/Cimboa","http://dbpedia.org/ontology/wikiPageRevisionID",166491196
"http://fr.dbpedia.org/resource/Cimboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiki_(instrument_de_musique)"
"http://fr.dbpedia.org/resource/Cimboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nini_(instrument_de_musique)"
"http://fr.dbpedia.org/resource/Cimboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagenaria_siceraria"
"http://fr.dbpedia.org/resource/Cimboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fini_(instrument_de_musique)"
"http://fr.dbpedia.org/resource/Cimboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batuque"
"http://fr.dbpedia.org/resource/Cimboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(instrument_de_musique)"
"http://fr.dbpedia.org/resource/Cimboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Vert"
"http://fr.dbpedia.org/resource/Cimboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouaddaï"
"http://fr.dbpedia.org/resource/Cimboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Cimboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_(plante)"
"http://fr.dbpedia.org/resource/Cimboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanembou_(peuple)"
"http://fr.dbpedia.org/resource/Cimboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaghawa_(peuple)"
"http://fr.dbpedia.org/resource/Cimboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dazagada"
"http://fr.dbpedia.org/resource/Cimboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibesti"
"http://fr.dbpedia.org/resource/Cimboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phragmites"
"http://fr.dbpedia.org/resource/Cimboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Cimboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borkou"
"http://fr.dbpedia.org/resource/Cimboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_d'harmonie"
"http://fr.dbpedia.org/resource/Cimboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teda_(peuple)"
"http://fr.dbpedia.org/resource/Cimboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archet_(musique)"
"http://fr.dbpedia.org/resource/Cimboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteur_(musique)"
"http://fr.dbpedia.org/resource/Cimboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_de_coco"
"http://fr.dbpedia.org/resource/Cimboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillet"
