"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Pont internacional Simón Bolívar"
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Ponte internazionale Simón Bolívar"
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","シモン・ボリバル橋"
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Pont Simón Bolívar"
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Puente Internacional Simón Bolívar"
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Simón Bolívar International Bridge"
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://www.w3.org/2000/01/rdf-schema#comment","Le Pont International Simón Bolívar est la principale voie terrestre qui relie la Colombie au Venezuela. Ce pont à deux voies, mesurant 315 m de long et 7,3 m de largeur, traverse le Río Táchira qui marque la frontière entre les deux pays."
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puente_Internacional_Simón_Bolívar"
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20065235"
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232jlr8"
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Puente_Internacional_Simón_Bolívar"
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シモン・ボリバル橋"
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوبرى_سيمون_بوليفار_الدولى"
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396757"
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ponte_internazionale_Simón_Bolívar"
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pont_internacional_Simón_Bolívar"
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simón_Bolívar_International_Bridge"
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Internacional_Simón_Bolívar"
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://dbpedia.org/ontology/wikiPageID",4970337
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://dbpedia.org/ontology/wikiPageRevisionID",181138045
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1962"
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_le_Venezuela"
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_mixte_acier-béton"
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cúcuta"
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_à_poutres"
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cúcuta"
"http://fr.dbpedia.org/resource/Pont_Simón_Bolívar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_du_Venezuela"
