"subject","predicate","object"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/2000/01/rdf-schema#label","KaS Product"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/2000/01/rdf-schema#label","KaS Product"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/2000/01/rdf-schema#label","KaS Product"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/2000/01/rdf-schema#label","Kas Product"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/2000/01/rdf-schema#comment","KaS Product est un groupe de cold wave français, originaire de Nancy, en Meurthe-et-Moselle. Il est formé en janvier 1980 par Mona Soyoc et Spatsz. Le duo sort trois albums entre 1982 et 1986 avant de se séparer en 1988. Au cours des années 2000, ils se reforment épisodiquement afin de donner des concerts."
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/40363"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Kas-Product-112288522208368"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0665_1398"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Kas-Product/104057599631206"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/155291"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KaS_Product"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0450cc6d-6130-41df-bf08-b3a23e333aaf"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/162486685/id"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01tjl95"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1933273"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13904351t#about"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138520497"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/KaS_Product"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:KaS_Product"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kas_Product"
"http://fr.dbpedia.org/resource/KaS_Product","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10279821-7"
"http://fr.dbpedia.org/resource/KaS_Product","http://dbpedia.org/ontology/wikiPageID",894774
"http://fr.dbpedia.org/resource/KaS_Product","http://dbpedia.org/ontology/wikiPageRevisionID",184319268
"http://fr.dbpedia.org/resource/KaS_Product","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/KaS_Product","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Collin"
"http://fr.dbpedia.org/resource/KaS_Product","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastering"
"http://fr.dbpedia.org/resource/KaS_Product","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_musicale"
"http://fr.dbpedia.org/resource/KaS_Product","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electroclash"
"http://fr.dbpedia.org/resource/KaS_Product","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournée"
"http://fr.dbpedia.org/resource/KaS_Product","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/KaS_Product","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/KaS_Product","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique"
"http://fr.dbpedia.org/resource/KaS_Product","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaleidoscope_(album_de_Siouxsie_and_the_Banshees)"
"http://fr.dbpedia.org/resource/KaS_Product","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/KaS_Product","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_AZ"
"http://fr.dbpedia.org/resource/KaS_Product","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier_de_secteur_psychiatrique"
