"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://www.w3.org/2000/01/rdf-schema#label","Sproat Lake Provincial Park"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://www.w3.org/2000/01/rdf-schema#label","Parc provincial de Sproat Lake"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Le parc provincial de Sproat Lake est situé 15 kilomètres à l'ouest de Port Alberni sur l'Île de Vancouver dans la province de Colombie-Britannique au Canada. Le parc de 39 hectares sur l'autoroute 4 comprend un terrain de camping et des pétroglyphes préhistoriques. C'est un endroit populaire pour des activités de plein-air pour la région."
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sproat_Lake_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.gov.bc.ca/pub/bcgnws/names/19665.html"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://maps-cartes.ec.gc.ca/indicators-indicateurs/detailPage.aspx?lang=en&type=pa&objectid=591000182"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/65419"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sproat_Lake_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_provinciale_del_Lago_Sproat"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sproat_Lake_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2314135"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6154318/"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c6l4c"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sproat_Lake_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sproat_Lake_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sproat_Lake_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://dbpedia.org/ontology/wikiPageID",3751134
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",177196641
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétroglyphe"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BC_Parks"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Alberni"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_d'art_rupestre_en_Amérique"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Vancouver"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1966"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.env.gov.bc.ca/bcparks/explore/parkpgs/sproat_lk"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://dbpedia.org/ontology/wikiPageLength",1969
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://www.georss.org/georss/point","49.2961 -124.927"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://www.georss.org/georss/point","49.296111 -124.926667"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_d'art_rupestre_en_Amérique"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1966"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://xmlns.com/foaf/0.1/homepage","http://www.env.gov.bc.ca/bcparks/explore/parkpgs/sproat_lk"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://xmlns.com/foaf/0.1/name","Parc provincial de Sproat Lake"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://xmlns.com/foaf/0.1/name","Sproat Lake Provinvial Park"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie-Britannique"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aire_protégée"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Sproat_Lake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
