"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Action_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Action_sociale","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de l'Action sociale"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Action_sociale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_di_Azione_Sociale"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Action_sociale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9239736"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Action_sociale","http://dbpedia.org/ontology/wikiPageID",7354104
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Action_sociale","http://dbpedia.org/ontology/wikiPageRevisionID",96131579
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Action_sociale","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Action_sociale_(Italie)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Action_sociale","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité de l'Action sociale"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Action_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Action_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Action_sociale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_de_l'Action_sociale?oldid=96131579&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Action_sociale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_par_parti"
