"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://www.w3.org/2000/01/rdf-schema#label","Rivière Ouasouagami"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://www.w3.org/2000/01/rdf-schema#label","Rivière Ouasouagami"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Ouasouagami est un affluent de la rive sud de la rivière Broadback laquelle coule vers l'ouest jusqu'à la baie de Rupert, située au sud de la baie James. La rivière Ouasouagami coule dans la municipalité de Eeyou Istchee Baie-James, dans la région administrative du Nord-du-Québec, au Québec, au Canada."
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=46054"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6124744/"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11292808"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rivière_Ouasouagami"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20645578"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rivière_Ouasouagami"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7_m3cd5"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageID",9261600
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageRevisionID",188300690
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Soscumica"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant_de_la_baie_d'Hudson"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_James"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Broadback"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Du_Tast_(Eeyou_Istchee_Baie-James)"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eeyou_Istchee_Baie-James"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Broadback"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Dana_(Eeyou_Istchee_Baie-James)"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Rupert"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Evans"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eeyou_Istchee_Baie-James_(municipalité)"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamésie"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jamésie"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nord-du-Québec"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-du-Québec"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matagami"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Colomb"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://dbpedia.org/ontology/wikiPageLength",4792
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://www.georss.org/georss/point","51.169722222222 -77.428333333333"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jamésie"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Broadback"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nord-du-Québec"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eeyou_Istchee_Baie-James"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://xmlns.com/foaf/0.1/name","Rivière Ouasouagami"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ci_cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Rivière_Ouasouagami","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rivière_Ouasouagami?oldid=188300690&ns=0"
