"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://www.w3.org/2000/01/rdf-schema#label","Bon Friazine"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://www.w3.org/2000/01/rdf-schema#comment","Bon Friazine ou Marco Bon Friazine (en russe : Бон Фрязин) est le surnom d'un architecte italien de la fin du XVe siècle, début du XVIe siècle. Le nom Friazine est donné par les Russes aux architectes immigrants en Russie et venus d'Europe du Sud, principalement d'Italie."
"http://fr.dbpedia.org/resource/Bon_Friazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1877516"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4093088"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121q4g06"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бон_Фрязин"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://dbpedia.org/ontology/wikiPageID",11004076
"http://fr.dbpedia.org/resource/Bon_Friazine","http://dbpedia.org/ontology/wikiPageRevisionID",166109650
"http://fr.dbpedia.org/resource/Bon_Friazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friazine"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_russe"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-principauté_de_Moscou"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_sous_les_cloches"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher_d'Ivan_le_Grand"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octaèdre"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorogobouj"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ivan_the_Great_Bell_Tower.jpg"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kremlin_de_Moscou"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alosius_le_Jeune"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_l'Archange-Saint-Michel_de_Moscou"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://dbpedia.org/ontology/wikiPageLength",2550
"http://fr.dbpedia.org/resource/Bon_Friazine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_russe"
"http://fr.dbpedia.org/resource/Bon_Friazine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle"
