"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_von_Rohr","http://www.w3.org/2000/01/rdf-schema#label","Rohr (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_von_Rohr","http://www.w3.org/2000/01/rdf-schema#label","Famille von Rohr"
"http://fr.dbpedia.org/resource/Famille_von_Rohr","http://www.w3.org/2000/01/rdf-schema#comment","La famille von Rohr est une famille subsistante de la haute noblesse immémoriale allemande (Uradel) originaire de Bavière et de la Marche de Brandebourg. Elle ne doit pas être confondue avec la famille Rohr und Stein, celle-ci étant aujourd'hui éteinte."
"http://fr.dbpedia.org/resource/Famille_von_Rohr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Von_Rohr_German_noble_family"
"http://fr.dbpedia.org/resource/Famille_von_Rohr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02043832"
"http://fr.dbpedia.org/resource/Famille_von_Rohr","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142692905"
"http://fr.dbpedia.org/resource/Famille_von_Rohr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rohr_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_von_Rohr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61965243"
"http://fr.dbpedia.org/resource/Famille_von_Rohr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6g9k"
"http://fr.dbpedia.org/resource/Famille_von_Rohr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Von_Rohr"
"http://fr.dbpedia.org/resource/Famille_von_Rohr","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159989035"
"http://fr.dbpedia.org/resource/Famille_von_Rohr","http://dbpedia.org/ontology/wikiPageID",4467660
"http://fr.dbpedia.org/resource/Famille_von_Rohr","http://dbpedia.org/ontology/wikiPageRevisionID",190021697
"http://fr.dbpedia.org/resource/Famille_von_Rohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Famille_von_Rohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havelberg"
"http://fr.dbpedia.org/resource/Famille_von_Rohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Brandebourg"
"http://fr.dbpedia.org/resource/Famille_von_Rohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalmajor"
